id,observed_on_string,observed_on,time_observed_at,time_zone,user_id,user_login,created_at,updated_at,quality_grade,license,url,image_url,sound_url,tag_list,description,num_identification_agreements,num_identification_disagreements,captive_cultivated,oauth_application_id,place_guess,latitude,longitude,positional_accuracy,private_place_guess,private_latitude,private_longitude,public_positional_accuracy,geoprivacy,taxon_geoprivacy,coordinates_obscured,positioning_method,positioning_device,species_guess,scientific_name,common_name,iconic_taxon_name,taxon_id
1558905,2015-05-20,2015-05-20,,Eastern Time (US & Canada),129,field_daze,2015-05-29 01:15:15 UTC,2021-01-28 22:04:41 UTC,research,CC-BY-NC-SA,http://www.inaturalist.org/observations/1558905,https://inaturalist-open-data.s3.amazonaws.com/photos/1929891/medium.jpg,,DOR,"",3,0,false,2,highway 10 perth road ontario,44.444344,-76.485235,,,,,,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
1632122,2015-06-14 3:06:02 PM EDT,2015-06-14,2015-06-14 19:06:02 UTC,Eastern Time (US & Canada),129,field_daze,2015-06-14 19:05:33 UTC,2021-01-28 11:51:09 UTC,research,CC-BY-NC-SA,http://www.inaturalist.org/observations/1632122,https://inaturalist-open-data.s3.amazonaws.com/photos/2001795/medium.png,,DOR,"",2,0,false,2,perth road ontario,44.430593,-76.462913,937,,,,937,,open,false,gps,gps,Bullfrog,Lithobates catesbeianus,American Bullfrog,Amphibia,65979
1645748,2015-06-18 3:53:37 PM EDT,2015-06-18,2015-06-18 19:53:37 UTC,Eastern Time (US & Canada),129,field_daze,2015-06-18 21:57:43 UTC,2021-01-28 22:04:23 UTC,research,CC-BY-NC-SA,http://www.inaturalist.org/observations/1645748,https://inaturalist-open-data.s3.amazonaws.com/photos/2019068/medium.jpg,,DOR,"",4,0,false,2,"Frontenac, CA-ON, CA",44.7091792238,-76.8285784882,6,,,,27285,,obscured,true,gps,gps,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
1838776,2015-08-06 4:24:13 PM EDT,2015-08-06,2015-08-06 20:24:13 UTC,Eastern Time (US & Canada),129,field_daze,2015-08-06 21:28:51 UTC,2021-02-03 02:28:20 UTC,research,CC-BY-NC-SA,http://inaturalist.ca/observations/1838776,https://inaturalist-open-data.s3.amazonaws.com/photos/2233655/medium.jpg,,DOR,"",6,0,false,2,"Frontenac, CA-ON, CA",44.5951110843,-76.4102371631,7,,,,27317,,obscured,true,gps,gps,Gray Ratsnake,Pantherophis spiloides,Grey Ratsnake,Reptilia,67642
1910969,Tue Sep 01 2015 18:11:14 GMT-0400 (EDT),2015-09-01,2015-09-01 22:11:14 UTC,Eastern Time (US & Canada),100200,chrisketola,2015-09-01 22:48:15 UTC,2021-04-06 11:26:43 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/1910969,https://inaturalist-open-data.s3.amazonaws.com/photos/2333186/medium.jpg?1441147713,,"",Found deceased from vehicle collision. ,3,0,false,3,"2262 N Belmont Township Concession 10, Havelock-Belmont-Methuen, ON, CA",44.4902166667,-77.9378133333,,,,,,,open,false,,,Redbelly Snake,Storeria occipitomaculata,Red-bellied Snake,Reptilia,28557
1937531,2015-09-04 22:21:42,2015-09-04,2015-09-05 02:21:42 UTC,Eastern Time (US & Canada),109975,dkaposi,2015-09-12 00:24:59 UTC,2021-02-04 19:50:16 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/1937531,https://inaturalist-open-data.s3.amazonaws.com/photos/2371490/medium.jpg?1442017539,,"Dead, roadkill","",3,0,false,,"Bolsover, ON",44.53907,-79.05457,,,,,,,,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
1967173,2002-09-13,2002-09-13,,Atlantic Time (Canada),118133,bevwigney,2015-09-21 02:10:10 UTC,2021-04-06 11:27:27 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/1967173,https://static.inaturalist.org/photos/2410582/medium.jpg?1442801460,,snake,Dead.  Found on trail that is used by ATVs.  Probably run over by an ATV.  Colour was blue - typical of the colour of a dead Smooth Green Snake.,3,0,false,,"Ottawa, CA-ON, CA",45.06558,-75.816908,93,,,,93,,,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
2005589,2005-06-11,2005-06-11,,Atlantic Time (Canada),118133,bevwigney,2015-09-27 18:24:07 UTC,2021-01-28 22:04:11 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2005589,https://static.inaturalist.org/photos/2440635/medium.jpg?1443378297,,turtle,dead on road,3,0,false,,"Ontario, CA",45.088371765,-75.6112413996,,,,,27222,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
2020665,2005-05-29,2005-05-29,,Atlantic Time (Canada),118133,bevwigney,2015-10-01 23:55:22 UTC,2021-02-01 14:19:50 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2020665,https://static.inaturalist.org/photos/2462773/medium.jpg?1443743783,,snake,DOR,2,0,false,,"Murphys Point Provincial Park, CA-ON-LN, CA-ON, CA",44.768146,-76.243439,,,,,,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
2836547,2015-07-07,2015-07-07,,Eastern Time (US & Canada),201000,davidseburn,2016-03-27 11:40:46 UTC,2020-12-27 16:48:13 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2836547,https://inaturalist-open-data.s3.amazonaws.com/photos/3232111/medium.JPG?1459078849,,ORAA,Found dead on Roger Stevens Drive,3,0,false,,Marlborough Forest,45.051194,-75.855331,200,,,,200,,,false,,,Smooth Greensnake,Opheodrys vernalis,Smooth Greensnake,Reptilia,146314
2965071,2016-04-18,2016-04-18,,Eastern Time (US & Canada),109854,swampy,2016-04-18 15:06:19 UTC,2019-12-13 20:07:28 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2965071,https://inaturalist-open-data.s3.amazonaws.com/photos/3404669/medium.JPG?1460991982,,"",Found dead- crushed by stone.  Sad. ,2,0,false,," Macoun Marsh, Ottawa",45.446165,-75.651879,,,,,27158,,open,false,,,Blue-spotted Salamander,Ambystoma laterale,Blue-spotted Salamander,Amphibia,52354
2974410,2015-11-04,2015-11-04,,Eastern Time (US & Canada),201000,davidseburn,2016-04-19 16:38:27 UTC,2021-01-08 11:55:35 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/2974410,https://inaturalist-open-data.s3.amazonaws.com/photos/3417981/medium.JPG?1461083910,,ORAA,Found dead on Cassels Street,2,0,false,,"Britannia Consevation Area, Ottawa",45.373007,-75.798082,100,,,,100,,,false,,,Redbelly Snake,Storeria occipitomaculata,Red-bellied Snake,Reptilia,28557
3323087,2016-05-24,2016-05-24,,Eastern Time (US & Canada),201000,davidseburn,2016-05-28 16:36:08 UTC,2021-01-22 16:00:30 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3323087,https://inaturalist-open-data.s3.amazonaws.com/photos/3839372/medium.JPG?1464453371,,ORAA,Dead on road. Definitely not a Ribbon.,3,0,false,,"Frontenac, CA-ON, CA",44.8885,-77.0231,10,,,,10,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
3397761,2016-05-25,2016-05-25,,Eastern Time (US & Canada),201000,davidseburn,2016-06-07 00:26:58 UTC,2020-12-31 17:25:30 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3397761,https://inaturalist-open-data.s3.amazonaws.com/photos/3931223/medium.JPG?1465259221,,ORAA,"Dead on road, carapace 8 cm long.",4,0,false,,"Hastings, CA-ON, CA",45.1294,-77.798,50,,,,50,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
3397836,2016-05-26,2016-05-26,,Eastern Time (US & Canada),201000,davidseburn,2016-06-07 00:32:12 UTC,2021-01-01 10:57:52 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3397836,https://inaturalist-open-data.s3.amazonaws.com/photos/3931270/medium.JPG?1465259534,,ORAA,Dead on road,3,0,false,,Plevna,44.9641,-76.9901,50,,,,50,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
3485958,2016-06-16,2016-06-16,,Eastern Time (US & Canada),201000,davidseburn,2016-06-20 01:47:17 UTC,2021-01-22 15:54:12 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3485958,https://inaturalist-open-data.s3.amazonaws.com/photos/4055020/medium.JPG?1466387240,,ORAA,Dead on road,3,0,false,,"Ontario, CA",45.1551539581,-77.8655672569,100,,,,27222,obscured,open,true,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
3490427,Mon Jun 20 2016 10:31:38 GMT-0400 (EDT),2016-06-20,2016-06-20 14:31:38 UTC,Eastern Time (US & Canada),204341,marthar,2016-06-20 16:55:42 UTC,2021-02-26 16:51:38 UTC,research,,http://inaturalist.ca/observations/3490427,https://static.inaturalist.org/photos/4059633/medium.jpg?1466441754,,"",Hit and died on the side of the road. Wetlands on both sides of the road. ,6,0,false,3,"Muskoka Lakes, Muskoka Lakes, ON, CA",45.1456833333,-79.4552783333,,,,,,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
3491331,2016-06-17,2016-06-17,,Eastern Time (US & Canada),201000,davidseburn,2016-06-20 19:09:30 UTC,2021-01-22 15:54:01 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3491331,https://inaturalist-open-data.s3.amazonaws.com/photos/4060708/medium.JPG?1466449777,,ORAA,Dead on road,3,0,false,,"Ontario, CA",44.8379486671,-77.1434659194,10,,,,27253,obscured,open,true,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
3493643,Mon Jun 20 2016 20:08:26 GMT-0400 (EDT),2016-06-20,2016-06-21 00:08:26 UTC,Eastern Time (US & Canada),143259,alysonkarson,2016-06-21 01:37:05 UTC,2021-02-01 14:18:28 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3493643,https://inaturalist-open-data.s3.amazonaws.com/photos/4063628/medium.jpg?1466473056,,"",Road mortality on GHL Road,6,0,false,3,"Muskoka, CA-ON, CA",44.9236323552,-79.8369509307,143,,,,27253,,obscured,true,,,Massasauga,Sistrurus catenatus,Massasauga,Reptilia,520469
3493656,Mon Jun 20 2016 20:07:10 GMT-0400 (EDT),2016-06-20,2016-06-21 00:07:10 UTC,Eastern Time (US & Canada),143259,alysonkarson,2016-06-21 01:38:38 UTC,2021-01-28 22:03:08 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3493656,https://inaturalist-open-data.s3.amazonaws.com/photos/4063633/medium.jpg?1466473137,,"",Road mortality on GHL Road,5,0,false,3,"687–833 Go Home Lake Rd, Georgian Bay, ON, CA",44.9904528226,-79.8205284095,178,,,,178,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
3512578,2016/06/18 4:22 PM EDT,2016-06-18,2016-06-18 20:22:00 UTC,Eastern Time (US & Canada),109975,dkaposi,2016-06-24 03:52:14 UTC,2021-02-04 19:50:17 UTC,research,CC-BY-NC,http://www.inaturalist.org/observations/3512578,https://inaturalist-open-data.s3.amazonaws.com/photos/4089629/medium.jpg?1466739465,,"",,1,0,false,,"Cranberry Lake Rd, Kawartha Lakes, ON, Canada",44.565890255,-79.0895462036,244,,,,244,,open,false,,,Northern Leopard Frog,Lithobates pipiens,Northern Leopard Frog,Amphibia,66003
3691892,2016/07/05 1:06 PM EDT,2016-07-05,2016-07-05 17:06:00 UTC,Eastern Time (US & Canada),201000,davidseburn,2016-07-17 11:36:41 UTC,2020-12-29 23:22:25 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3691892,https://inaturalist-open-data.s3.amazonaws.com/photos/4282810/medium.jpeg?1468755355,,ORAA,"Dead on road, >30 cm total length",4,0,false,,"Frontenac, CA-ON, CA",45.1425973337,-76.813003526,10,,,,27222,obscured,open,true,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
3728348,2016/07/07 8:09 AM EDT,2016-07-07,2016-07-07 12:09:00 UTC,Eastern Time (US & Canada),201000,davidseburn,2016-07-23 11:59:36 UTC,2020-12-27 16:40:06 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3728348,https://inaturalist-open-data.s3.amazonaws.com/photos/4331582/medium.jpeg?1469275100,,ORAA,"Found dead on #506, ~50 cm total length.",3,0,false,,"Frontenac, CA-ON, CA",44.8269851087,-76.9906244151,10,,,,27253,obscured,open,true,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
3884570,2016/08/09 4:23 PM EDT,2016-08-09,2016-08-09 20:23:00 UTC,Eastern Time (US & Canada),201000,davidseburn,2016-08-14 17:34:46 UTC,2021-01-22 15:53:36 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3884570,https://inaturalist-open-data.s3.amazonaws.com/photos/4558663/medium.jpeg?1471196030,,ORAA,Dead on side of road   ,5,0,false,,"Munster Hamlet - Richmond, Ottawa, ON, Canada",45.0601,-75.8411,25,,,,25,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
3884668,2016/08/14 12:22 PM EDT,2016-08-14,2016-08-14 16:22:00 UTC,Eastern Time (US & Canada),201000,davidseburn,2016-08-14 17:45:40 UTC,2021-01-22 15:52:19 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3884668,https://inaturalist-open-data.s3.amazonaws.com/photos/4558860/medium.jpeg?1471196626,,ORAA,"Found dead on parkway, Heavy rain yesterday probably brought frogs out onto the road to forage.",3,0,false,,"Woodroffe - Lincoln Heights, Ottawa, ON, Canada",45.3721785997,-75.7850575425,150,,,,150,,open,false,,,Northern Leopard Frog,Lithobates pipiens,Northern Leopard Frog,Amphibia,66003
3973298,2016/08/25 ,2016-08-25,,Eastern Time (US & Canada),201000,davidseburn,2016-08-27 15:55:17 UTC,2021-02-17 18:15:31 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/3973298,https://inaturalist-open-data.s3.amazonaws.com/photos/4685994/medium.jpeg?1472313321,,ORAA,Dead on bike path. Likely run over earlier this morning.,2,0,false,,"Britannia Conservation Area, Ottawa, ON, Canada",45.367345,-75.794134,100,,,,100,,open,false,,,American Toad,Anaxyrus americanus,American Toad,Amphibia,64968
4085177,2016-09-10,2016-09-10,,Eastern Time (US & Canada),201000,davidseburn,2016-09-11 13:24:57 UTC,2021-01-22 15:58:12 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/4085177,https://inaturalist-open-data.s3.amazonaws.com/photos/4847549/medium.jpeg?1473600307,,ORAA,2 hatchlings dead on service road. Heading away from the lake.,4,0,false,,"Ontario, CA",45.374007,-75.79496,50,,,,50,,open,false,,,Common Snapping Turtle,Chelydra serpentina,Snapping Turtle,Reptilia,39682
4103207,Tue Sep 06 2016 17:43:48 GMT-0400 (EDT),2016-09-06,2016-09-06 21:43:48 UTC,Eastern Time (US & Canada),143259,alysonkarson,2016-09-13 22:19:09 UTC,2021-02-01 14:16:33 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/4103207,https://inaturalist-open-data.s3.amazonaws.com/photos/4874881/medium.jpg?1473805268,,"",Roadkill on GHL presumably 2 juvi fatalities ,5,0,false,3,"Muskoka, CA-ON, CA",44.9458704056,-79.9854043432,651,,,,27253,,obscured,true,,,Massasauga,Sistrurus catenatus,Massasauga,Reptilia,520469
4300245,2016/10/07 3:22 PM EDT,2016-10-07,2016-10-07 19:22:00 UTC,Eastern Time (US & Canada),109975,dkaposi,2016-10-08 21:37:22 UTC,2021-02-04 19:50:18 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/4300245,https://inaturalist-open-data.s3.amazonaws.com/photos/5160005/medium.jpg?1475962259,,"",,1,0,false,,"McKelvey Rd,Kawartha Lakes, ON, Canada",44.5378158388,-79.0540552139,61,,,,61,,,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
6279519,Fri May 19 2017 11:10:08 GMT-0400 (EDT),2017-05-19,2017-05-19 15:10:08 UTC,Eastern Time (US & Canada),266186,hjlong,2017-05-20 01:53:08 UTC,2019-12-13 20:48:03 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/6279519,https://inaturalist-open-data.s3.amazonaws.com/photos/7902939/medium.jpg?1495245197,,"",,2,0,false,3,"6967–7049 Dwyer Hill Rd, Ottawa, ON, CA",45.0183805,-75.84642,,,,,,,,false,,,Northern Watersnake,Nerodia sipedon,Common Watersnake,Reptilia,29305
6279533,Fri May 19 2017 11:19:40 GMT-0400 (EDT),2017-05-19,2017-05-19 15:19:40 UTC,Eastern Time (US & Canada),266186,hjlong,2017-05-20 01:54:42 UTC,2019-12-13 20:48:02 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/6279533,https://inaturalist-open-data.s3.amazonaws.com/photos/7902958/medium.jpg?1495245292,,"",,1,0,false,3,"7126–7142 Dwyer Hill Rd, Ottawa, ON, CA",45.0129277833,-75.8372883333,,,,,,,,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
6560624,Thu Jun 08 2017 13:05:32 GMT-0400 (EDT),2017-06-08,2017-06-08 17:05:32 UTC,Eastern Time (US & Canada),450545,samuelbrinker,2017-06-09 14:35:04 UTC,2021-02-05 18:02:39 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/6560624,https://inaturalist-open-data.s3.amazonaws.com/photos/8320101/medium.jpg?1497018989,,"",Dead on road,4,0,false,3,"Lennox and Addington, CA-ON, CA",44.853336328,-77.3741587887,,,,,27253,,obscured,true,,,Blanding's Turtle,Emydoidea blandingii,Blanding's Turtle,Reptilia,39885
6598975,2017/06/11 4:59 PM UTC,2017-06-11,,UTC,439008,noskcaj55,2017-06-12 00:47:32 UTC,2021-02-01 14:11:38 UTC,research,,http://inaturalist.ca/observations/6598975,https://static.inaturalist.org/photos/8377050/medium.jpeg?1497227127,,"",Road kill,3,0,false,,"Simcoe County, ON, Canada",44.8325476807,-79.5454655218,319,,,,319,,open,false,,,Northern Ribbon Snake,Thamnophis saurita septentrionalis,Northern Ribbon Snake,Reptilia,734700
6874049,2017/07/01 7:07 AM EDT,2017-07-01,2017-07-01 11:07:00 UTC,Eastern Time (US & Canada),521371,ursusont,2017-07-01 17:32:21 UTC,2021-02-01 14:06:58 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/6874049,https://inaturalist-open-data.s3.amazonaws.com/photos/8765032/medium.jpg?1498930221,,"","juvenile, found dead on road",4,0,false,,"Trent Lakes, ON, Canada",44.4981430085,-78.4311497211,31,,,,31,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
6912741,Sun Jul 02 2017 18:49:46 GMT-0400 (EDT),2017-07-02,2017-07-02 22:49:46 UTC,Eastern Time (US & Canada),115026,macmarzo,2017-07-04 04:52:25 UTC,2021-02-01 14:05:40 UTC,research,,https://www.inaturalist.org/observations/6912741,https://static.inaturalist.org/photos/8825502/medium.jpg?1499143952,,"",Dead on the road ,2,0,false,3,"2–70 Betty's Bay Rd, Kawartha Lakes, ON, CA",44.4486627187,-78.7417998387,131,,,,131,,open,false,,,Eastern Garter Snake,Thamnophis sirtalis sirtalis,Eastern Garter Snake,Reptilia,28365
6948014,2017/07/04 11:24 AM EDT,2017-07-04,2017-07-04 15:24:00 UTC,Eastern Time (US & Canada),201000,davidseburn,2017-07-06 23:30:58 UTC,2021-01-13 16:20:32 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/6948014,https://inaturalist-open-data.s3.amazonaws.com/photos/8881159/medium.jpeg?1499383774,,ORAA,"Dead on road, ~25 cm total length",3,0,false,,"Lanark County, ON, Canada",44.7706,-76.24349,25,,,,25,,open,false,,,Northern Ribbon Snake,Thamnophis saurita septentrionalis,Northern Ribbon Snake,Reptilia,734700
6948067,Wed Jul 05 2017 20:44:23 GMT-0400 (EDT),2017-07-05,2017-07-06 00:44:23 UTC,Eastern Time (US & Canada),204341,marthar,2017-07-06 23:35:41 UTC,2021-01-28 21:59:51 UTC,research,,http://inaturalist.ca/observations/6948067,https://static.inaturalist.org/photos/8881247/medium.jpg?1499384153,,"","Hit by car, dead on the side of the road. ",2,0,false,3,"2116–2162 Manitoba St, Bracebridge, ON, CA",45.103978352,-79.3513666275,61,,,,61,,open,false,,,Painted Turtle,Chrysemys picta,Painted Turtle,Reptilia,39771
6962304,2017/07/02 12:34 PM EDT,2017-07-02,2017-07-02 16:34:00 UTC,Eastern Time (US & Canada),109975,dkaposi,2017-07-08 02:29:50 UTC,2021-02-04 19:56:51 UTC,research,CC-BY-NC,http://inaturalist.ca/observations/6962304,https://inaturalist-open-data.s3.amazonaws.com/photos/8904040/medium.jpg?1499480837,,"",,2,0,false,,"Centennial Park Rd south of Kirkfield Rd,Kawartha Lakes, ON, Canada",44.5933666651,-79.046520888,50,,,,50,,,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
7069946,2017/07/15 6:39 AM EDT,2017-07-15,2017-07-15 10:39:00 UTC,Eastern Time (US & Canada),507121,irayner,2017-07-16 02:15:17 UTC,2019-12-13 22:20:19 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7069946,https://inaturalist-open-data.s3.amazonaws.com/photos/9078751/medium.jpg?1500171287,,"",,1,0,false,,"Peterborough County, ON, Canada",44.5061776753,-78.4711360931,79,,,,27301,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
7176230,2017-07-23 3:46:56 PM EDT,2017-07-23,2017-07-23 19:46:56 UTC,Eastern Time (US & Canada),521866,saltormiga,2017-07-23 19:47:55 UTC,2021-02-10 16:05:01 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7176230,https://inaturalist-open-data.s3.amazonaws.com/photos/9249240/medium.jpeg?1500839317,,"",DOR,2,0,false,2,"4764-4906 Wolf Grove Road Lanark, ON K0G 1K0 Canada",45.08739599,-76.42771177,4,,,,4,,open,false,,,Northern Watersnake,Nerodia sipedon,Common Watersnake,Reptilia,29305
7236236,2017/07/25 1:50 PM ,2017-07-25,2017-07-25 17:50:00 UTC,Eastern Time (US & Canada),47630,vickis,2017-07-27 19:24:38 UTC,2019-12-13 21:07:23 UTC,research,,https://www.inaturalist.org/observations/7236236,https://static.inaturalist.org/photos/9345194/medium.jpg?1501183217,,"","About 25 cm long. Dead. We fished it out of the stream, photographed it, then put it back in the water. It might be dinner for another creature.",1,0,false,,McGee Creek at Shrike Road,44.6480879282,-78.9982995986,61,,,,61,,,false,,,Northern Watersnake,Nerodia sipedon,Common Watersnake,Reptilia,29305
7246660,2017/07/27 4:59 PM HST,2017-07-27,2017-07-28 02:59:00 UTC,Hawaii,509673,garvinma,2017-07-28 15:26:14 UTC,2021-01-29 22:00:41 UTC,research,CC-BY-SA,https://www.inaturalist.org/observations/7246660,https://inaturalist-open-data.s3.amazonaws.com/photos/9361712/medium.jpeg?1501255544,,"",Dead on road,2,0,false,,"Kawartha Lakes, ON, Canada",44.6336732147,-79.0095627308,33,,,,33,,open,false,,,Northern Watersnake,Nerodia sipedon sipedon,Northern Watersnake,Reptilia,29306
7249641,2017-07-28 10:26:55 AM EDT,2017-07-28,2017-07-28 14:26:55 UTC,Eastern Time (US & Canada),5967,mikeburrell,2017-07-28 18:58:56 UTC,2021-03-17 12:02:47 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7249641,https://inaturalist-open-data.s3.amazonaws.com/photos/9366296/medium.jpeg?1501268360,,"",Dor,3,0,false,2,"Peterborough, CA-ON, CA",44.4695273311,-78.0282550352,9,,,,27317,obscured,open,true,,"",Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
7338372,Thu Aug 03 2017 18:46:25 GMT-0400 (EDT),2017-08-03,2017-08-03 22:46:25 UTC,Eastern Time (US & Canada),514769,courtneysbut,2017-08-03 22:47:57 UTC,2021-01-28 21:59:28 UTC,research,,https://www.inaturalist.org/observations/7338372,https://static.inaturalist.org/photos/9509489/medium.jpg?1501800712,,"",Dead on highway ,3,0,false,3,"ON-400 N, Georgian Bay, ON, CA",44.855545,-79.7392116667,,,,,,,open,false,,,Midland Painted Turtle,Chrysemys picta marginata,Midland Painted Turtle,Reptilia,39772
7349688,2017-08-02 9:50:37 AM EDT,2017-08-02,2017-08-02 13:50:37 UTC,Eastern Time (US & Canada),88665,jpage_cwf,2017-08-04 19:01:22 UTC,2021-01-29 22:00:32 UTC,research,CC-BY-ND,https://www.inaturalist.org/observations/7349688,https://inaturalist-open-data.s3.amazonaws.com/photos/9527113/medium.jpeg?1501873306,,"",Dead on the road,2,0,false,2,"Lanark, CA-ON, CA",45.09412816,-76.10418707,6,,,,6,,open,false,,,Northern Watersnake,Nerodia sipedon,Common Watersnake,Reptilia,29305
7349703,2017-08-02 1:09:16 PM EDT,2017-08-02,2017-08-02 17:09:16 UTC,Eastern Time (US & Canada),88665,jpage_cwf,2017-08-04 19:02:52 UTC,2021-01-29 22:00:15 UTC,research,CC-BY-ND,https://www.inaturalist.org/observations/7349703,https://inaturalist-open-data.s3.amazonaws.com/photos/9527147/medium.jpeg?1501873390,,"",Dead on the road,5,0,false,2,"Leeds and Grenville, CA-ON, CA",44.70162644,-76.0770562,10,,,,10,,open,false,,,Eastern Milksnake,Lampropeltis triangulum,Eastern Milksnake,Reptilia,515419
7440674,Thu Aug 10 2017 16:54:19 GMT-0400 (EDT),2017-08-10,2017-08-10 20:54:19 UTC,Eastern Time (US & Canada),293449,mws,2017-08-10 23:28:40 UTC,2021-02-04 22:07:52 UTC,research,CC-BY-NC,https://www.inaturalist.org/observations/7440674,https://inaturalist-open-data.s3.amazonaws.com/photos/9673220/medium.jpg?1502407745,,"",,2,0,false,3,"569–623 Bay Lake Rd, Faraday, ON, CA",45.0001444445,-77.8186866667,,,,,,,,false,,,Eastern Garter Snake,Thamnophis sirtalis,Common Garter Snake,Reptilia,28362